NEUTRAL WALL: 74
     0.1980     0.0100
     0.1980     0.1460
     0.1980     0.2920
     0.1980     0.4380
     0.1980     0.5840
     0.1980     0.7300
     0.1980     0.8760
     0.1980     0.9960
     0.2794     1.1714
     0.2794     1.2774
     0.2794     1.3668
     0.2794     1.4688
     0.2794     1.6034
     0.4291     1.6034
     0.5715     1.6034
     0.5715     1.6542
     0.6001     1.7107
     0.6255     1.7107
     0.6255     1.7237
     0.6731     1.7093
     0.6731     1.6605
     0.6356     1.6752
     0.6264     1.6516
     0.6171     1.6280
     0.9635     1.4915
     1.0433     1.4300
     1.3192     1.0397
     1.3358     0.9976
     1.4851     0.5450
     1.4988     0.4572
     1.5082     0.3948
     1.5434     0.2199
     1.5707     0.0603
     1.5686    -0.0910
     1.5423    -0.2399
     1.5099    -0.4018
     1.5023    -0.4572
     1.4851    -0.5450
     1.3358    -0.9976
     1.3192    -1.0397
     1.0433    -1.4300
     0.9635    -1.4915
     0.9310    -1.5040
     0.8552    -1.5090
     0.7400    -1.5538
     0.6690    -1.5814
     0.6269    -1.5950
     0.6171    -1.6280
     0.6264    -1.6516
     0.6356    -1.6752
     0.6731    -1.6605
     0.6731    -1.7093
     0.6255    -1.7237
     0.6255    -1.7107
     0.6001    -1.7107
     0.5715    -1.6542
     0.5717    -1.6203
     0.5715    -1.6034
     0.4291    -1.6034
     0.2794    -1.6034
     0.2794    -1.4688
     0.2794    -1.3668
     0.2794    -1.2774
     0.2794    -1.1714
     0.1980    -0.9960
     0.1980    -0.8760
     0.1980    -0.7300
     0.1980    -0.5840
     0.1980    -0.4380
     0.1980    -0.2920
     0.1980    -0.1460
     0.1980    -0.0100
     0.1980     0.0000
     0.1980     0.0100
