shot,Gas,Ip,Bt,,,Leader,Ip/Bt*100,PNB,PRF,Ne,Gap,GPI-grade,Plus,Comment,startTimes,endTimes,deltaT,nFrames,frameRate,peaktime,maxVal,XP,Li-shot,Li-today
137582,D2 300/20,900,4.5,4,,fiducial,2,3.9,0,5,9.2,A,+,H-mode,0.3191,0.3696,0.0504,20061,397660,0.33,422,1000,190.34,196.12
137651,D2 100/20,ramp,4.5,2,,fiducial,999,2,0,0,2.7,D,,"ramp-up, L-mode, no MPTS data",0.1196,0.602,0.4824,191821,397660,0.128,2940,-48,0.00,0.00
137652,D2 200/20,900,4.5,4,,fiducial,2,4,0,0,2.7,C,,"possible L-H transition 0.2452s, no MPTS data",0.2189,0.2544,0.0355,14109,397660,0.23,762,-48,0.00,0.00
137655,D2 120/20,ramp,4.5,4,,fiducial,999,4,0,1.7,8.3,C,,"ramp-up, L-H-L dithers?",0.1391,0.1889,0.0499,19825,397660,0.149,614,-48,0.00,0.00
137656,D2 120/20,ramp,4.5,4,,fiducial,999,3.9,0,0,2.7,C,,"ramp-up, L-H-L dithers, no MPTS data",0.1392,0.1889,0.0498,19795,397660,0.149,2017,-48,0.00,0.00
137657,D2 120/20,ramp,4.5,4,,fiducial,999,4,0,1.9,8.7,C,,"ramp-up, events, bad shot",0.1389,0.1887,0.0498,19812,397660,0.149,490,-48,0.00,0.00
138113,D2 200/20,900,4.5,0,,kaye,2,0,0,1.8,10.9,A,,"L-H transition 0.2551s, H-L transition 0.2648s (big ELM?)",0.2195,0.2678,0.0483,19209,397660,0.23,312,1028,50.10,288.71
138114,D2 200/20,900,4.5,1.4,,kaye,2,0.1,0,1.8,11.2,B,,"L-H transition 0.2523s, H-L transition 0.2680s (big ELM?)",0.219,0.2573,0.0383,15229,397660,0.229,337,1028,50.98,339.90
138115,D2 200/20,900,4.5,0,,kaye,2,1.1,0,1.9,10.7,B,,"L-H transition 0.2430s, H-L transition 0.2553s (big ELM?)",0.2196,0.2577,0.0381,15150,397660,0.229,340,1028,50.79,390.62
138116,D2 200/20,900,4.5,0.5,,kaye,2,1,0,1.9,9.9,B,,"L-H transition 0.2518s, H-L transition 0.2702s (big ELM?)",0.2194,0.2529,0.0335,13312,397660,0.229,375,1028,50.11,440.86
138117,D2 200/20,900,4.5,0,,kaye,2,0,0,2,10.7,A,,"L-H transition 0.2458s, H-L transition 0.2567s (big ELM?)",0.2191,0.2601,0.041,16296,397660,0.229,335,1028,51.41,492.34
138118,D2 200/20,900,4.5,0,,kaye,2,0,0,2,10.7,A,,"L-H transition 0.2501s, H-L transition 0.2593s",0.2192,0.2621,0.0429,17043,397660,0.229,346,1028,48.23,540.29
138119,D2 200/20,900,4.5,0,,kaye,2,0,0,2.1,10.5,A,,"L-H transition 0.2683s, H-L transition 0.3080s (big ELM?)",0.219,0.2644,0.0453,18033,397660,0.229,327,1028,47.08,587.36
138120,D2 200/20,900,4.5,0,,kaye,2,0,0,2.2,10.7,A,,very short L-H-L dither 0.2541s,0.2189,0.2583,0.0394,15670,397660,0.228,347,1028,50.76,638.37
138121,D2 200/20,900,4.5,0,,kaye,2,0,0,2.2,11.7,A,,L-mode,0.2192,0.2611,0.0419,16656,397660,0.23,313,1028,53.61,691.74
138122,D2 200/20,900,4.5,0,,kaye,2,0,0,2.2,11.2,A,,L-H transition 0.2977s,0.2189,0.2581,0.0392,15600,397660,0.229,330,1028,58.24,750.19
138123,D2 200/20,900,4.5,0,,kaye,2,0,0,2.2,11.1,A,,L-H transition 0.3107s,0.2189,0.2599,0.041,16315,397660,0.229,335,1028,53.79,803.86
138124,D2 200/20,900,4.5,0,,kaye,2,0,0,2.3,10.5,A,,L-H transition 0.3200s,0.2188,0.2645,0.0458,18194,397660,0.228,317,1028,50.00,853.57
138125,D2 215/20,900,4.5,0,,kaye,2,0,0,2.6,11.6,A,,L-H transition 0.3168s,0.234,0.2787,0.0447,17774,397660,0.244,348,1028,57.08,910.72
138126,D2 215/20,900,4.5,0,,kaye,2,0,0,2.6,11.7,A,,L-mode,0.2338,0.2797,0.0458,18221,397660,0.243,307,1028,49.49,960.14
138614,D2 780/30,800,4.5,2,,menard,1.8,1.9,0,6.2,15.7,A,+,"H-mode, with ELM 0.8374s",0.8013,0.84,0.0387,15378,397660,0.814,563,1005,277.59,8803.91
138617,D2 780/30,800,4.5,2,,menard,1.8,1.9,0,6.2,15.7,A,,"H-mode, ELMs and H-L 0.8372s",0.8012,0.8435,0.0423,16803,397660,0.814,571,1005,303.28,9711.82
138620,D2 780/30,800,4.5,2,,menard,1.8,2,0,5.7,15.7,A,+,H-mode,0.8013,0.8433,0.042,16710,397660,0.814,528,1005,307.69,10628.87
138748,D2 380/30,800,4.5,2,,soukhanovskii,1.8,2,0,4.4,17,B,,"H-mode, event 0.4295s",0.3994,0.4527,0.0534,21226,397660,0.413,657,1002,174.29,939.08
138844,D2 580/30,800,4.5,4,,smith,1.8,3.8,0,6.4,11.9,A,+,H-mode,0.5996,0.6544,0.0548,21793,397660,0.614,803,-70,112.33,221.26
138845,D2 580/30,800,4.5,4,,smith,1.8,3.9,0,7,11.9,A,+,H-mode,0.5998,0.6531,0.0533,21194,397660,0.615,742,-70,100.62,321.92
138846,D2 580/30,800,4.5,4,,smith,1.8,3.9,0,7,12,A,+,H-mode,0.6,0.6537,0.0536,21333,397660,0.615,802,-70,103.88,425.06
138847,D2 580/30,800,4.5,4,,smith,1.8,3.8,0,7.2,11.6,A,+,H-mode,0.5997,0.6536,0.0539,21445,397660,0.614,885,-70,102.71,528.49
