,PF1aU,PF1bU,PF1cU,PF2U,PF3U,PF4U,PF5U,PF5L,PF4L,PF3L,PF2L,PF1cL,PF1bL,PF1aL,OH,Plasma,TF,Scale,Min Limit,Max Limit
PF1aU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF1bU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF1cU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF2U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF3U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF4U,-3.60E+09,1.60E+09,1.00E+10,2.40E+09,1.40E+10,1.60E+10,0,5.87E+10,4.50E+09,2.00E+08,0,-1.00E+08,-1.00E+08,-1.00E+08,-3.60E+09,-1.35E+08,0,1.00E-12,-8,25
PF5U,-6.00E+08,-5.00E+08,1.00E+09,0.00E+00,-7.00E+08,-5.41E+10,2.41E+10,1.80E+10,1.16E+10,1.70E+09,-1.00E+08,1.90E+09,9.00E+08,-1.00E+08,-1.50E+09,-4.33E+07,0.00E+00,1.00E-12,-1.00E+00,4.00E+01
PF5L,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF4L,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF3L,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF2L,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF1cL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF1bL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
PF1aL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
OH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
Plasma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
TF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00E-12,0,0
