,L/R,MaxAction,RMS Current
PF1aU,0.258253098,1.99E+03,910
PF1bU,0.153995338,3.56E+02,390
PF1cU,0.21950343,1.10E+03,680
PF2U,0.29237219,1.24E+03,720
PF3U,0.450886554,1.41E+03,770
PF4U,0.309289387,1.41E+03,770
PF5U,0.606307695,6.39E+03,1630
PF5L,0.606307695,6.39E+03,1630
PF4L,0.309289387,1.41E+03,770
PF3L,0.425835244,1.41E+03,770
PF2L,0.306439332,1.24E+03,720
PF1cL,0.219503073,1.10E+03,680
PF1bL,0.153995003,3.56E+02,390
PF1aL,0.258252915,1.99E+03,910
OH,0.363478101,8.48E+02,590
Plasma,0.3,2.00E+07,120000
TF,0.737226277,1.19E+05,7030
