,PF1aU,PF1bU,PF1cU,PF2U,PF3U,PF4U,PF5U,PF5L,PF4L,PF3L,PF2L,PF1cL,PF1bL,PF1aL,OH,Plasma,TF,Scale
PF1aU,0,-73.664,-20.084,-10.706,-0.017,1.051,1.222,0.614,0.353,0.266,0.028,0.028,0.026,0.044,7.152,1.54E-03,0,1
PF1bU,-6.498,0,-0.482,-0.752,0.147,0.101,0.111,0.047,0.026,0.02,0.002,0.002,0.002,0.003,0.45,2.47E-03,0,1
PF1cU,-1.145,-0.299,0,-1.365,0.138,0.076,0.081,0.033,0.018,0.014,0.001,0.001,0.001,0.002,-0.04,1.64E-03,0,1
PF2U,0.033,0.009,-0.033,0,-0.029,-0.009,-0.009,-0.003,-0.001,-0.001,0,0,0,0,0.037,-5.31E-05,0,1
PF3U,0,-0.017,-0.024,-0.137,0,-0.193,-0.176,-0.036,-0.018,-0.012,-0.001,-0.001,-0.001,-0.001,0.033,1.01E-05,0,1
PF4U,0.015,0.01,0.013,0.035,0.208,0,1.686,-0.055,-0.076,-0.084,-0.087,-0.087,-0.087,-0.087,0.002,-8.88E-02,0,1
PF5U,0.002,0.001,0.002,0.005,0.021,0.343,0,0.016,0.004,0.004,0,0,0,0,0.001,-6.30E-04,0,1
PF5L,0,0,0,-0.001,-0.004,-0.004,-0.016,0,-1.051,0.016,20.1,20.1,-0.001,-0.002,-0.001,-6.30E-04,0,1
PF4L,0,0,0,0,-0.003,-0.011,-0.032,-1.686,0,-0.208,-0.003,-0.013,-0.01,-0.015,-0.002,-4.59E-02,0,1
PF3L,0.001,0.001,0.001,0.003,0.013,0.018,0.036,0.176,0.193,0,0.013,0.024,0.016,0,-0.033,-2.63E-03,0,1
PF2L,0,0,0,0,0,0.001,0.003,0.009,0.009,0.029,0,0.033,-0.008,-0.032,-0.037,-1.71E-03,0,1
PF1cL,-0.002,-0.001,-0.001,-0.004,-0.013,-0.018,-0.033,-0.081,-0.076,-0.137,1.365,0,0.299,1.144,0.04,-2.28E-04,0,1
PF1bL,-0.003,-0.002,-0.002,-0.005,-0.02,-0.027,-0.047,-0.111,-0.101,-0.147,0.752,0.482,0,6.498,-0.45,5.08E-05,0,1
PF1aL,-0.043,-0.026,-0.028,-0.072,-0.266,-0.353,-0.614,-1.222,-1.051,0.016,10.705,20.085,73.665,0,-7.152,8.86E-02,0,1
OH,-5.78E+03,-2.84E+03,-1.51E+03,-1.62E+03,-1.12E+03,-3.72E+02,-3.48E+02,3.48E+02,3.72E+02,1.12E+03,1.62E+03,1.51E+03,2.84E+03,5784.292,0,5.13E-04,0.00E+00,1.00E+00
Plasma,-0.02,-0.013,-0.015,-0.041,-0.162,-0.224,-0.268,0.268,0.224,0.162,0.041,0.015,0.013,0.02,0,0.00E+00,0,1
TF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00E+00,0,1
