,FZWeight,FRWeight,MomentWeight,Scale,MinStress,MaxStress
PF1aU,0,0,0,1,-1.00E+00,1.00E+00
PF1bU,0,0,0,1,-1.00E+00,1.00E+00
PF1cU,0,0,0,1,-1.00E+00,1.00E+00
PF2U,0.331867805,0,0.734288714,1,-2.00E+04,2.00E+04
PF3U,0.196170747,0,0.434046218,1,-2.00E+04,2.00E+04
PF4U Bolting,0.14712806,0,0.325534663,1,-6.33E+04,6.33E+04
PF5U Bolting,0.14712806,0,0.325534663,1,-6.33E+04,6.33E+04
PF5L Bolting,0.14712806,0,0.325534663,1,-6.33E+04,6.33E+04
PF4L Bolting,0.14712806,0,0.325534663,1,-6.33E+04,6.33E+04
PF3L,0.196170747,0,0.434046218,1,-2.00E+04,2.00E+04
PF2L,0.331867805,0,0.734288714,1,-2.00E+04,2.00E+04
PF1cL,0,0,0,1,-1.00E+00,1.00E+00
PF1bL,0,0,0,1,-1.00E+00,1.00E+00
PF1aL,0,0,0,1,-1.00E+00,1.00E+00
OH,0,0,0,1,-1.00E+00,1.00E+00
Plasma,0,0,0,1,-1.00E+00,1.00E+00
TF,0,0,0,1,-1.00E+00,1.00E+00
