,PF1aU,PF1bU,PF1cU,PF2U,PF3U,PF4U,PF5U,PF5L,PF4L,PF3L,PF2L,PF1cL,PF1bL,PF1aL,OH,Plasma,TF,scale,Min Force,Max Force
PF1aU+PF1bU,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-67939.31329,55988.56419
PF1aU-PF1bU,1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-178989.9175,57824.70532
PF1aL+PF1bL,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,-55988.39635,40334.98569
PF1aL-PF1bL,0,0,0,0,0,0,0,0,0,0,0,0,-1,1,0,0,0,1,-57825.43688,178991.2522
(PF1aU+PF1bU)+(PF1aL+PF1bL),1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,-44386.18175,25161.32257
(PF1aU+PF1bU)-(PF1aL+PF1bL),1,1,0,0,0,0,0,0,0,0,0,0,-1,-1,0,0,0,1,-91492.44482,111976.9605
PF1cU+PF2U,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-50067.43038,57466.42091
PF1cU-PF2U,0,0,1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-63108.85559,70797.18242
PF1cL+PF2L,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,-57466.93449,55892.23496
PF1cL-PF2L,0,0,0,0,0,0,0,0,0,0,-1,1,0,0,0,0,0,1,-70796.79316,63108.42954
(PF1cU+PF2U)+(PF1cL+PF2L),0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,-50381.53631,73495.90444
(PF1cU+PF2U)-(PF1cL+PF2L),0,0,1,1,0,0,0,0,0,0,-1,-1,0,0,0,0,0,1,-100134.6851,114933.3554
PF3U+PF4U+PF5U,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,-233467.1013,30870.24016
PF3L+PF4L+PF5L,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,-30870.21744,247317.1135
(PF3U+PF4U+PF5U)+(PF3L+PF4L+PF5L),0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,-50866.30796,32086.68401
(PF3U+PF4U+PF5U)-(PF3L+PF4L+PF5L),0,0,0,0,1,1,1,-1,-1,-1,0,0,0,0,0,0,0,1,-466934.2195,61740.4576
PF3U+PF4U+PF5U+PF4L+PF5L,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,-138527.2807,43903.96296
PF4U+PF5U,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,-287525.9421,54729.24998
PF4U-PF5U,0,0,0,0,0,1,-1,0,0,0,0,0,0,0,0,0,0,1,-252021.5382,337181.4195
PF4L+PF5L,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,-54729.22452,239984.1083
PF4L-PF5L,0,0,0,0,0,0,0,-1,1,0,0,0,0,0,0,0,0,1,-337183.6299,252022.4292
(PF4U+PF5U)+(PF4L+PF5L),0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,-82172.71415,1000
(PF4U+PF5U)-(PF4L+PF5L),0,0,0,0,0,1,1,-1,-1,0,0,0,0,0,0,0,0,1,-494196.4941,109458.4745
(PF1CU+PF2U+PF3U+PF4U+PF5U+PF5L+PF4L+PF3L+PF2L+PF1CL),0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,-43806.36639,41842.55843
(PF1AU+PF1BU+PF1BL+PF1AL+OH),1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,-53445.07599,20396.72603
